"software","version","date","time","output_file","data_file","file_path","study_name","model_number","subgroup","model_type","process_a","process_b","subject_count","wave_count","datapoint_count","parameter_count","LL","aic","bic","adj_bic","aaic","has_converged","trust_all","mistrust","covar_covered","ab_TAU_00_est","ab_TAU_00_se","ab_TAU_00_wald","ab_TAU_00_pval","ab_TAU_11_est","ab_TAU_11_se","ab_TAU_11_wald","ab_TAU_11_pval","ab_TAU_01_est","ab_TAU_01_se","ab_TAU_01_wald","ab_TAU_01_pval","ab_TAU_10_est","ab_TAU_10_se","ab_TAU_10_wald","ab_TAU_10_pval","ab_SIGMA_est","ab_SIGMA_se","ab_SIGMA_wald","ab_SIGMA_pval","aa_TAU_00_est","aa_TAU_00_se","aa_TAU_00_wald","aa_TAU_00_pval","aa_TAU_11_est","aa_TAU_11_se","aa_TAU_11_wald","aa_TAU_11_pval","aa_TAU_01_est","aa_TAU_01_se","aa_TAU_01_wald","aa_TAU_01_pval","a_SIGMA_est","a_SIGMA_se","a_SIGMA_wald","a_SIGMA_pval","bb_TAU_00_est","bb_TAU_00_se","bb_TAU_00_wald","bb_TAU_00_pval","bb_TAU_11_est","bb_TAU_11_se","bb_TAU_11_wald","bb_TAU_11_pval","bb_TAU_10_est","bb_TAU_10_se","bb_TAU_10_wald","bb_TAU_10_pval","b_SIGMA_est","b_SIGMA_se","b_SIGMA_wald","b_SIGMA_pval","a_GAMMA_00_est","a_GAMMA_00_se","a_GAMMA_00_wald","a_GAMMA_00_pval","a_GAMMA_10_est","a_GAMMA_10_se","a_GAMMA_10_wald","a_GAMMA_10_pval","b_GAMMA_00_est","b_GAMMA_00_se","b_GAMMA_00_wald","b_GAMMA_00_pval","b_GAMMA_10_est","b_GAMMA_10_se","b_GAMMA_10_wald","b_GAMMA_10_pval","R_IAIB_est","R_IAIB_se","R_IAIB_wald","R_IAIB_pval","R_SASB_est","R_SASB_se","R_SASB_wald","R_SASB_pval","R_RES_AB_est","R_RES_AB_se","R_RES_AB_wald","R_RES_AB_pval","a_GAMMA_01_est","a_GAMMA_01_se","a_GAMMA_01_wald","a_GAMMA_01_pval","a_GAMMA_11_est","a_GAMMA_11_se","a_GAMMA_11_wald","a_GAMMA_11_pval","b_GAMMA_01_est","b_GAMMA_01_se","b_GAMMA_01_wald","b_GAMMA_01_pval","b_GAMMA_11_est","b_GAMMA_11_se","b_GAMMA_11_wald","b_GAMMA_11_pval","a_GAMMA_02_est","a_GAMMA_02_se","a_GAMMA_02_wald","a_GAMMA_02_pval","a_GAMMA_12_est","a_GAMMA_12_se","a_GAMMA_12_wald","a_GAMMA_12_pval","b_GAMMA_02_est","b_GAMMA_02_se","b_GAMMA_02_wald","b_GAMMA_02_pval","b_GAMMA_12_est","b_GAMMA_12_se","b_GAMMA_12_wald","b_GAMMA_12_pval","a_GAMMA_03_est","a_GAMMA_03_se","a_GAMMA_03_wald","a_GAMMA_03_pval","a_GAMMA_13_est","a_GAMMA_13_se","a_GAMMA_13_wald","a_GAMMA_13_pval","b_GAMMA_03_est","b_GAMMA_03_se","b_GAMMA_03_wald","b_GAMMA_03_pval","b_GAMMA_13_est","b_GAMMA_13_se","b_GAMMA_13_wald","b_GAMMA_13_pval","a_GAMMA_04_est","a_GAMMA_04_se","a_GAMMA_04_wald","a_GAMMA_04_pval","a_GAMMA_14_est","a_GAMMA_14_se","a_GAMMA_14_wald","a_GAMMA_14_pval","b_GAMMA_04_est","b_GAMMA_04_se","b_GAMMA_04_wald","b_GAMMA_04_pval","b_GAMMA_14_est","b_GAMMA_14_se","b_GAMMA_14_wald","b_GAMMA_14_pval","a_GAMMA_05_est","a_GAMMA_05_se","a_GAMMA_05_wald","a_GAMMA_05_pval","a_GAMMA_15_est","a_GAMMA_15_se","a_GAMMA_15_wald","a_GAMMA_15_pval","b_GAMMA_05_est","b_GAMMA_05_se","b_GAMMA_05_wald","b_GAMMA_05_pval","b_GAMMA_15_est","b_GAMMA_15_se","b_GAMMA_15_wald","b_GAMMA_15_pval","a_GAMMA_06_est","a_GAMMA_06_se","a_GAMMA_06_wald","a_GAMMA_06_pval","a_GAMMA_16_est","a_GAMMA_16_se","a_GAMMA_16_wald","a_GAMMA_16_pval","b_GAMMA_06_est","b_GAMMA_06_se","b_GAMMA_06_wald","b_GAMMA_06_pval","b_GAMMA_16_est","b_GAMMA_16_se","b_GAMMA_16_wald","b_GAMMA_16_pval"
"Mplus VERSION 5.1",0.1,"03/11/2015","11:36 AM","b1_female_age_muscle_global_grip_mmms.out"," e:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/b1_female_age_muscle_global_grip_mmms.out","nuage","b1","female","age","grip","mmms",939,4,NA,21,-21197.084,42436.169,42537.91,42471.215,42437.1766335878,TRUE,TRUE,NA,0,1.654,1.996,0.829,0.407,0.469,0.274,1.71,0.087,-1.047,0.717,-1.459,0.145,0.334,0.556,0.601,0.548,0.321,0.417,0.769,0.442,179.05,10.952,16.348,0,2.822,0.908,3.107,0.002,-2.586,2.057,-1.257,0.209,37.882,2.666,14.212,0,10.133,0.873,11.604,0,0.654,0.314,2.084,0.037,2.279,0.387,5.882,0,8.769,0.427,20.558,0,60.955,0.714,85.412,0,-2.048,0.182,-11.254,0,95.377,0.177,539.043,0,-0.267,0.065,-4.077,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.902,0.112,-8.075,0,0.01,0.028,0.341,0.733,-0.26,0.032,-8.014,0,-0.065,0.014,-4.6,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 5.1",0.1,"07/07/2015"," 6:11 PM","b1_male_a_muscle_global_grip_mmse.out"," f:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/b1_male_a_muscle_global_grip_mmse.out","nuage","b1","male","a","grip","mmse",851,4,NA,21,-16665.409,33372.818,33472.493,33405.803,33373.9325958987,TRUE,TRUE,NA,0,3.384,0.797,4.249,0,0.128,0.11,1.159,0.247,0.118,0.443,0.267,0.789,-0.048,0.188,-0.254,0.799,0.015,0.22,0.069,0.945,219.196,14.007,15.649,0,1.892,0.887,2.133,0.033,-2.817,2.332,-1.208,0.227,36.13,2.483,14.549,0,1.009,0.152,6.625,0,0.101,0.041,2.497,0.013,0.242,0.056,4.339,0,1.865,0.094,19.85,0,79.888,0.787,101.494,0,-2.473,0.165,-14.995,0,28.217,0.073,384.859,0,-0.191,0.034,-5.675,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.499,0.132,-11.389,0,-0.028,0.028,-1,0.317,-0.063,0.012,-5.038,0,-0.013,0.007,-2.042,0.041,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 5.1",0.1,"03/11/2015","11:57 AM","b1_male_aeh_muscle_global_grip_mmms.out"," e:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/b1_male_aeh_muscle_global_grip_mmms.out","nuage","b1","male","aeh","grip","mmms",847,4,NA,29,-19414.356,38886.712,39024.221,38932.126,38888.8417429621,TRUE,TRUE,NA,0,5.543,2.048,2.706,0.007,0.336,0.234,1.438,0.15,1.136,1.095,1.038,0.299,0.166,0.511,0.326,0.744,-0.704,0.47,-1.497,0.134,202.81,13.592,14.921,0,1.949,0.894,2.18,0.029,-2.796,2.291,-1.22,0.222,36.056,2.477,14.557,0,8.841,0.998,8.863,0,0.722,0.313,2.303,0.021,2.342,0.368,6.363,0,11.29,0.569,19.845,0,81.106,0.968,83.769,0,-2.505,0.235,-10.649,0,91.57,0.262,349.546,0,-0.691,0.111,-6.22,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.388,0.128,-10.85,0,-0.029,0.028,-1.036,0.3,-0.143,0.034,-4.205,0,-0.046,0.016,-2.901,0.004,0.121,0.114,1.057,0.291,0.001,0.024,0.022,0.983,0.427,0.028,15.476,0,0.033,0.013,2.626,0.009,58.656,7.309,8.025,0,-0.75,1.648,-0.455,0.649,6.611,1.982,3.336,0.001,1.504,0.886,1.698,0.089,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 5.1",0.1,"07/07/2015"," 6:12 PM","b1_male_aeh_muscle_global_grip_mmse.out"," f:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/b1_male_aeh_muscle_global_grip_mmse.out","nuage","b1","male","aeh","grip","mmse",847,4,NA,29,-16562.378,33182.755,33320.265,33228.17,33184.8847429621,TRUE,TRUE,NA,0,2.31,0.738,3.132,0.002,0.128,0.11,1.161,0.246,0.024,0.43,0.055,0.956,-0.043,0.176,-0.245,0.806,0.02,0.219,0.09,0.928,202.652,13.582,14.921,0,1.897,0.887,2.14,0.032,-2.685,2.277,-1.179,0.238,36.135,2.484,14.549,0,0.782,0.139,5.638,0,0.099,0.04,2.5,0.012,0.211,0.053,3.947,0,1.862,0.094,19.885,0,81.101,0.968,83.79,0,-2.507,0.235,-10.651,0,27.83,0.098,284.81,0,-0.252,0.048,-5.243,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.388,0.128,-10.848,0,-0.029,0.028,-1.022,0.307,-0.051,0.012,-4.242,0,-0.012,0.007,-1.812,0.07,0.121,0.114,1.061,0.289,0.001,0.024,0.059,0.953,0.085,0.01,8.608,0,0.011,0.005,2.396,0.017,58.608,7.309,8.019,0,-0.747,1.646,-0.453,0.65,1.976,0.736,2.685,0.007,0.059,0.371,0.158,0.875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 5.1",0.1,"03/11/2015","12:02 PM","b1_male_aehplus_muscle_global_grip_mmms.out"," e:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/b1_male_aehplus_muscle_global_grip_mmms.out","nuage","b1","male","aehplus","grip","mmms",847,4,NA,45,-19406.683,38903.365,39116.742,38973.836,38908.5335393258,TRUE,TRUE,NA,0,5.443,2.039,2.67,0.008,0.324,0.233,1.392,0.164,1.083,1.098,0.986,0.324,0.186,0.507,0.368,0.713,-0.708,0.47,-1.509,0.131,201.521,13.584,14.835,0,1.924,0.892,2.156,0.031,-2.842,2.295,-1.238,0.216,36.053,2.476,14.562,0,8.806,1.001,8.801,0,0.713,0.313,2.282,0.023,2.333,0.367,6.361,0,11.271,0.567,19.89,0,80.727,1.37,58.923,0,-2.36,0.291,-8.108,0,91.208,0.337,270.978,0,-0.537,0.152,-3.54,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.39,0.127,-10.959,0,-0.026,0.028,-0.929,0.353,-0.147,0.034,-4.281,0,-0.045,0.016,-2.837,0.005,0.126,0.115,1.097,0.273,0,0.024,-0.014,0.989,0.43,0.028,15.535,0,0.032,0.013,2.546,0.011,59.49,7.299,8.15,0,-0.673,1.648,-0.408,0.683,6.785,1.994,3.402,0.001,1.603,0.87,1.842,0.065,0.271,1.119,0.242,0.809,-0.123,0.25,-0.492,0.623,0.171,0.286,0.597,0.55,-0.176,0.131,-1.346,0.178,1.378,1.22,1.129,0.259,0.036,0.253,0.143,0.886,0.306,0.325,0.942,0.346,0.16,0.139,1.154,0.249,-3.018,1.778,-1.697,0.09,-0.356,0.389,-0.914,0.361,0.063,0.405,0.155,0.877,-0.246,0.187,-1.315,0.189
"Mplus VERSION 5.1",0.1,"07/07/2015"," 6:13 PM","b1_male_aehplus_muscle_global_grip_mmse.out"," f:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/b1_male_aehplus_muscle_global_grip_mmse.out","nuage","b1","male","aehplus","grip","mmse",847,4,NA,45,-16556.07,33202.14,33415.517,33272.61,33207.3085393258,TRUE,TRUE,NA,0,2.265,0.738,3.07,0.002,0.129,0.109,1.18,0.238,0.034,0.428,0.079,0.937,-0.041,0.174,-0.235,0.814,0.021,0.219,0.097,0.923,201.383,13.575,14.835,0,1.879,0.886,2.122,0.034,-2.742,2.282,-1.201,0.23,36.122,2.481,14.557,0,0.778,0.139,5.614,0,0.099,0.04,2.491,0.013,0.211,0.053,3.968,0,1.86,0.093,19.909,0,80.723,1.37,58.928,0,-2.359,0.291,-8.097,0,27.709,0.134,207.251,0,-0.212,0.064,-3.344,0.001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.39,0.127,-10.959,0,-0.026,0.028,-0.918,0.358,-0.052,0.012,-4.268,0,-0.012,0.007,-1.842,0.066,0.126,0.115,1.101,0.271,0.001,0.024,0.023,0.982,0.086,0.01,8.614,0,0.011,0.005,2.328,0.02,59.442,7.299,8.144,0,-0.671,1.646,-0.408,0.683,2.02,0.735,2.747,0.006,0.081,0.369,0.219,0.827,0.271,1.119,0.242,0.808,-0.126,0.25,-0.504,0.614,0.085,0.106,0.801,0.423,-0.068,0.054,-1.253,0.21,1.376,1.22,1.128,0.259,0.041,0.252,0.161,0.872,0.084,0.113,0.741,0.459,0.042,0.06,0.697,0.486,-3.016,1.779,-1.696,0.09,-0.346,0.388,-0.892,0.372,-0.009,0.146,-0.06,0.952,0.032,0.08,0.396,0.692
"Mplus VERSION 5.1",0.1,"03/11/2015","11:35 AM","b1_male_age_muscle_global_grip_mmms.out"," e:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/b1_male_age_muscle_global_grip_mmms.out","nuage","b1","male","age","grip","mmms",851,4,NA,21,-19588.295,39218.589,39318.264,39251.574,39219.7035958987,TRUE,TRUE,NA,0,9.911,2.465,4.021,0,0.335,0.231,1.451,0.147,1.765,1.112,1.587,0.112,0.122,0.582,0.21,0.834,-0.716,0.474,-1.511,0.131,219.362,14.013,15.654,0,1.955,0.896,2.182,0.029,-2.956,2.347,-1.259,0.208,36.034,2.474,14.564,0,13.926,1.114,12.5,0,0.711,0.308,2.308,0.021,2.899,0.391,7.415,0,11.379,0.577,19.717,0,79.887,0.787,101.492,0,-2.477,0.165,-14.987,0,93.605,0.223,420.664,0,-0.559,0.075,-7.454,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.498,0.132,-11.388,0,-0.027,0.028,-0.989,0.323,-0.189,0.039,-4.886,0,-0.052,0.016,-3.294,0.001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 5.1",0.1,"06/04/2015","10:06 AM","u0_female_empty_muscle_nocog_grip_nocogspec.out"," e:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/u0_female_empty_muscle_nocog_grip_nocogspec.out","nuage","u0","female","empty","grip","nocogspec",940,4,NA,5,-14888.413,29786.826,29811.056,29795.176,29786.8902398287,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,49.082,2.649,18.529,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 5.1",0.1,"06/04/2015","10:06 AM","u0_male_empty_muscle_nocog_grip_nocogspec.out"," e:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/u0_male_empty_muscle_nocog_grip_nocogspec.out","nuage","u0","male","empty","grip","nocogspec",853,4,NA,5,-13623.973,27257.945,27281.689,27265.811,27258.0158382527,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50.22,2.76,18.193,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 5.1",0.1,"03/11/2015","11:38 AM","u1_female_aeh_muscle_nocog_grip_nocogspec.out"," e:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/u1_female_aeh_muscle_nocog_grip_nocogspec.out","nuage","u1","female","aeh","grip","nocogspec",933,4,NA,12,-11934.945,23893.891,23951.952,23913.841,23894.2301304348,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,178.246,10.938,16.296,0,2.818,0.911,3.094,0.002,-2.51,2.064,-1.216,0.224,37.824,2.668,14.177,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60.53,0.987,61.341,0,-1.989,0.265,-7.518,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.937,0.113,-8.263,0,0.01,0.028,0.359,0.72,NA,NA,NA,NA,NA,NA,NA,NA,0.022,0.131,0.167,0.867,-0.018,0.035,-0.529,0.597,NA,NA,NA,NA,NA,NA,NA,NA,-10.136,7.978,-1.27,0.204,-0.501,1.97,-0.254,0.799,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 5.1",0.1,"03/11/2015","11:40 AM","u1_female_aeh_nophys_global_nophysspec_mmms.out"," e:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/u1_female_aeh_nophys_global_nophysspec_mmms.out","nuage","u1","female","aeh","nophysspec","mmms",934,4,NA,12,-9094.077,18212.154,18270.228,18232.117,18212.492762215,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.789,0.741,10.514,0,0.756,0.333,2.267,0.023,2.163,0.376,5.752,0,8.557,0.409,20.909,0,NA,NA,NA,NA,NA,NA,NA,NA,93.882,0.257,365.001,0,-0.328,0.12,-2.729,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.222,0.03,-7.352,0,-0.065,0.014,-4.576,0,NA,NA,NA,NA,NA,NA,NA,NA,0.378,0.034,11.282,0,0.006,0.015,0.378,0.706,NA,NA,NA,NA,NA,NA,NA,NA,6.579,2.002,3.287,0.001,-0.65,1.061,-0.612,0.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 5.1",0.1,"03/11/2015","11:38 AM","u1_female_aehplus_muscle_nocog_grip_nocogspec.out"," e:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/u1_female_aehplus_muscle_nocog_grip_nocogspec.out","nuage","u1","female","aehplus","grip","nocogspec",933,4,NA,20,-11926.136,23892.272,23989.04,23925.522,23893.1930526316,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,176.202,10.892,16.177,0,2.691,0.883,3.049,0.002,-2.348,2.033,-1.155,0.248,37.841,2.667,14.188,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60.565,1.122,53.97,0,-2.175,0.284,-7.658,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.939,0.113,-8.311,0,0.019,0.029,0.652,0.514,NA,NA,NA,NA,NA,NA,NA,NA,0.008,0.132,0.062,0.951,-0.019,0.034,-0.568,0.57,NA,NA,NA,NA,NA,NA,NA,NA,-10.96,8,-1.37,0.171,-0.896,2.013,-0.445,0.656,NA,NA,NA,NA,NA,NA,NA,NA,1.214,1.005,1.208,0.227,0.466,0.246,1.891,0.059,NA,NA,NA,NA,NA,NA,NA,NA,2.844,1.279,2.224,0.026,-0.542,0.309,-1.756,0.079,NA,NA,NA,NA,NA,NA,NA,NA,0.02,1.879,0.01,0.992,-0.478,0.492,-0.972,0.331,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 5.1",0.1,"03/11/2015","11:43 AM","u1_female_aehplus_nophys_global_nophysspec_mmms.out"," e:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/u1_female_aehplus_nophys_global_nophysspec_mmms.out","nuage","u1","female","aehplus","nophysspec","mmms",934,4,NA,20,-9088.759,18217.519,18314.308,18250.79,18218.4390438116,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.694,0.733,10.497,0,0.748,0.329,2.271,0.023,2.142,0.371,5.775,0,8.552,0.409,20.902,0,NA,NA,NA,NA,NA,NA,NA,NA,93.786,0.297,316.145,0,-0.421,0.133,-3.162,0.002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.221,0.03,-7.255,0,-0.064,0.015,-4.418,0,NA,NA,NA,NA,NA,NA,NA,NA,0.374,0.033,11.244,0,0.006,0.015,0.438,0.661,NA,NA,NA,NA,NA,NA,NA,NA,6.784,1.995,3.401,0.001,-0.662,1.106,-0.599,0.549,NA,NA,NA,NA,NA,NA,NA,NA,0.183,0.251,0.728,0.467,0.113,0.114,0.995,0.32,NA,NA,NA,NA,NA,NA,NA,NA,-0.097,0.314,-0.309,0.757,-0.13,0.149,-0.877,0.381,NA,NA,NA,NA,NA,NA,NA,NA,-0.992,0.49,-2.024,0.043,-0.014,0.201,-0.07,0.944
"Mplus VERSION 5.1",0.1,"03/11/2015","11:43 AM","u1_female_age_muscle_nocog_grip_nocogspec.out"," e:\IALSA\IALSA_retour.dat","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/nuage/physical-cognitive/u1_female_age_muscle_nocog_grip_nocogspec.out","nuage","u1","female","age","grip","nocogspec",937,4,NA,8,-11979.021,23974.041,24012.783,23987.375,23974.1961724138,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,179.044,10.955,16.344,0,2.828,0.91,3.108,0.002,-2.556,2.065,-1.238,0.216,37.855,2.662,14.218,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60.956,0.713,85.452,0,-2.047,0.181,-11.293,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.902,0.112,-8.081,0,0.011,0.028,0.392,0.695,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
